﻿Resultats de les eleccions municipals. Vots a partits
Esplugues de Llobregat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080771&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;7041;2322;3263;2156;894;1466;17142
2007;8340;1859;2745;2305;1310;1122;17681
2003;11531;2123;3368;3043;1900;59;22024
1999;11397;2397;2890;1922;998;446;20050
1995;13079;3175;3426;2944;734;0;23358
1991;10724;3662;1116;2454;494;636;19086
1987;12420;3533;1104;3398;0;1361;21816
1983;13560;2634;1548;2600;0;542;20884
1979;6530;2123;0;5910;0;3798;18361

