﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Almacelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250194&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);141;27;8;1;177
12/2023 (p);140;25;8;1;174
09/2023 (p);145;24;8;1;178
06/2023 (p);147;26;7;1;181
03/2023 (p);144;28;8;1;181
12/2022 (p);142;25;8;1;176
09/2022 (p);142;23;9;1;175
06/2022 (p);145;24;9;1;179
03/2022 (p);151;24;8;1;184
12/2021 (p);158;23;7;1;189
09/2021 (p);160;24;7;1;192
06/2021 (p);154;28;8;1;191
03/2021 (p);149;25;7;1;182
12/2020 (p);153;23;7;1;184

