﻿Conreus llenyosos: vinya
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431107&lang=en
;1999;1989;1982
       Total;;;
 explot.;57;80;87
 ha;245;357;398
        Secà;;;
 explot.;57;80;87
 ha;245;357;398
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;7
 ha;0;0;19
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;56;79;0
 ha;244;354;0
 secà;;;
 explot.;56;79;0
 ha;244;354;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;1;81
 ha;1;3;378
 secà;;;
 explot.;1;1;81
 ha;1;3;378
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

