﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080765
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1547;513;322;3423;4255;9025
De 16 a 29 anys;181;..;..;471;1101;1700
De 30 a 44 anys;821;..;..;1516;1222;3353
De 45 a 64 anys;347;195;..;1012;1248;2602
De 65 anys i més;198;..;..;424;683;1370
Dones;2006;700;364;6195;1652;8528
De 16 a 29 anys;176;..;..;650;608;1439
De 30 a 44 anys;1000;202;..;2356;352;2880
De 45 a 64 anys;596;301;142;2146;330;2672
De 65 anys i més;234;..;..;1043;362;1537
Total;3553;1213;686;9618;5907;17553
De 16 a 29 anys;356;136;..;1121;1709;3139
De 30 a 44 anys;1821;387;165;3871;1574;6234
De 45 a 64 anys;943;496;198;3159;1579;5274
De 65 anys i més;432;194;182;1468;1045;2906

