﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Nalec
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251459
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2,52;1,06;1,95;7,33;0,00;13,19;1,86;27,91
2020;3,82;2,36;1,83;8,74;0,00;10,54;0,18;27,47
2019;3,08;2,54;1,91;11,06;0,05;6,93;1,83;27,39
2018;3,74;2,19;1,66;9,77;0,01;11,35;1,13;29,84
2017;2,53;1,40;0,76;7,89;0,00;5,28;0,96;18,82
2016;3,01;2,60;1,88;8,55;0,00;6,22;0,56;22,82
2015;3,24;2,15;1,63;8,97;0,00;0,00;0,19;16,18
2014;3,26;1,77;1,87;8,01;0,00;5,38;2,24;22,54
2013;2,81;2,60;1,92;7,44;0,00;10,38;0,10;25,25
2012;2,14;10,68;2,24;6,09;..;5,22;0,11;26,48
2011;2,33;2,62;2,29;4,99;..;6,32;0,00;18,55
2010;2,35;2,71;3,11;1,28;..;5,76;..;15,21
2009;2,94;2,77;2,83;..;..;..;..;8,54
2008;3,12;2,94;2,90;..;..;2,67;..;11,63
2007;3,20;2,67;2,77;..;..;..;..;8,64
2006;2,72;2,36;2,33;..;..;..;..;7,41
2005;4,40;2,54;1,47;..;..;3,04;..;11,45
2004;4,27;2,15;1,45;..;..;2,21;..;10,08
2003;5,52;2,31;1,34;..;..;1,89;..;11,06
2002;2,39;1,96;0,85;..;..;..;..;5,20
2001;2,60;1,86;0,68;..;..;..;..;5,14
2000;2,40;1,60;0,32;..;..;..;..;4,32

