﻿Habitatges principals. Per superfície útil i any de construcció
Sant Jaume dels Domenys. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431378
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;1;0;1
De 41 a 50 m²;2;2;0;0;0;0;1;3;8
De 51 a 60 m²;1;2;0;0;0;1;1;3;8
De 61 a 70 m²;5;1;1;0;0;1;9;9;26
De 71 a 80 m²;6;5;0;0;1;5;8;9;34
De 81 a 90 m²;12;3;0;1;0;1;9;13;39
De 91 a 100 m²;48;7;2;2;1;2;21;17;100
De 101 a 110 m²;7;4;0;0;0;2;7;3;23
De 111 a 120 m²;18;6;2;1;0;0;11;10;48
De 121 a 130 m²;4;2;1;0;0;1;2;2;12
De 131 a 140 m²;1;0;0;0;0;0;0;0;1
De 141 a 150 m²;13;7;0;0;0;1;0;3;24
De 151 a 180 m²;7;3;2;0;0;2;3;5;22
De 181 a 210 m²;17;10;1;0;0;1;0;2;31
Més de 210 m²;7;4;0;0;0;0;0;2;13
Total;148;56;9;4;2;17;73;81;390

