﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:09
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;16776;2301;19077;1116;7683;1830;4035;14664;33744
Educació primària o inferior;1290;90;1380;168;2661;156;1428;4413;5793
Primera etapa d’educació secundària i similar;5988;1224;7212;537;2817;717;1173;5244;12459
Segona etapa d’educació secundària i similar;4350;585;4935;300;1185;735;804;3024;7953
Educació superior;5151;402;5553;114;1020;219;633;1986;7539
Dones;13923;2715;16638;816;5892;1734;8178;16620;33255
Educació primària o inferior;807;153;960;135;2520;66;3744;6465;7422
Primera etapa d’educació secundària i similar;3399;1293;4692;360;1992;645;2226;5223;9918
Segona etapa d’educació secundària i similar;3369;735;4104;192;723;741;1284;2940;7041
Educació superior;6345;534;6879;132;651;282;924;1989;8874
Total;30702;5013;35715;1932;13575;3561;12216;31284;66996
Educació primària o inferior;2097;240;2337;300;5178;222;5172;10872;13212
Primera etapa d’educació secundària i similar;9387;2520;11907;897;4812;1365;3399;10473;22377
Segona etapa d’educació secundària i similar;7719;1317;9036;489;1908;1473;2082;5952;14994
Educació superior;11499;936;12435;249;1674;501;1560;3984;16413

