﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Pont de Molins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171352
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;60;24;87
De 1921 a 1940;18;3;21
De 1941 a 1950;0;0;0
De 1951 a 1960;6;0;6
De 1961 a 1970;6;3;6
De 1971 a 1980;9;3;12
De 1981 a 1990;12;3;18
De 1991 a 2000;33;3;39
De 2001 a 2010;45;12;57
De 2011 a 2020;9;6;12
No hi consta;9;3;15
Total;210;63;273

