﻿Població. Per lloc de naixement (CA i estranger)
Sitges
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082704
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;17523;17418;17103;16057;12854;11050;8871;8045
Barcelona;16854;16749;16428;15437;12271;10489;8282;7558
Girona;117;114;111;96;83;70;140;57
Lleida;276;276;276;277;257;219;198;183
Tarragona;273;276;285;248;243;272;251;247
Resta d'Espanya;3933;4011;3996;4340;4439;4287;3579;3407
Andalusia;1032;1053;1062;1279;1383;1406;1267;1204
Aragó;447;465;462;496;466;415;388;332
Principat d'Astúries;78;87;84;84;72;75;39;26
Illes Balears;72;72;63;63;58;51;39;31
Canàries;72;72;66;64;50;46;39;24
Cantàbria;54;48;48;33;35;38;13;11
Castella - la Manxa;231;237;246;272;300;309;282;307
Castella i Lleó;405;417;429;454;459;417;283;252
Comunitat Valenciana;246;246;240;215;251;261;203;207
Extremadura;198;207;213;207;235;243;198;182
Galícia;201;195;192;210;219;167;134;133
Comunitat de Madrid;405;399;384;382;277;249;146;125
Regió de Múrcia;150;162;171;242;332;355;382;426
Comunitat Foral de Navarra;90;93;84;89;81;71;53;47
País Basc;189;189;192;187;154;125;70;60
Rioja, La;39;42;36;34;35;35;24;23
Ceuta i Melilla;27;30;30;31;32;24;19;17
Estranger;10632;9837;9159;7744;2600;1464;659;406
Total;32088;31263;30258;28142;19893;16801;13109;11889

