﻿Parc de vehicles, per tipus
Sant Quirze de Besora
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082378
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1146;234;308;7;97;1792
2021;1148;215;315;9;99;1786
2020;1158;198;319;9;95;1779
2019;1155;201;318;9;99;1782
2018;1137;194;322;9;103;1765
2017;1123;199;307;9;114;1752
2016;1088;190;327;8;114;1727
2015;1072;181;330;8;113;1704
2014;1063;170;328;9;110;1680
2013;1062;171;332;12;101;1678
2012;1074;155;341;8;94;1672
2011;1076;155;343;8;92;1674
2010;1056;149;367;7;86;1665
2009;1058;142;356;9;87;1652
2008;1039;132;345;10;78;1604
2007;1040;125;341;11;79;1596
2006;1010;113;333;10;71;1537
2005;979;114;316;7;62;1478
2004;969;102;307;6;61;1445
2003;958;91;305;6;56;1416
2002;954;96;297;7;48;1402
2001;929;98;286;7;40;1360
2000;916;97;272;7;40;1332
1999;894;92;273;7;37;1303
1998;866;88;252;8;35;1249
1997;841;89;239;6;30;1205

