﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:36&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5427;4976;10403;4794;4563;9357;1744;2139;3883;403;333;736;203;102;306;632;413;1046
De 5 a 9 anys;7316;6694;14011;7305;6649;13954;6329;5470;11800;6516;5595;12111;5552;4300;9851;..;..;..
De 10 a 14 anys;6153;5629;11782;6131;5607;11738;5774;5320;11094;6007;5401;11408;5580;5241;10821;..;..;..
De 15 a 19 anys;6209;5949;12158;6117;5858;11975;5738;5802;11539;5867;5835;11702;5431;5638;11068;..;..;..
De 20 a 24 anys;6195;6641;12836;6147;6300;12447;5354;5743;11098;5689;5911;11599;5079;5565;10644;..;341;390
De 25 a 29 anys;9394;8891;18285;9054;8482;17536;7057;7228;14285;7746;7781;15526;6349;6896;13245;..;410;749
De 30 a 34 anys;11722;10815;22537;11316;10385;21701;8592;7975;16567;10180;9593;19773;7989;7433;15421;406;430;836
De 35 a 39 anys;12910;11455;24365;12182;10964;23146;8732;8757;17489;10090;9939;20030;7561;7995;15556;727;492;1219
De 40 a 44 anys;11220;9747;20967;10446;9152;19598;7851;6460;14311;9182;7842;17024;6035;5465;11500;774;595;1369
De 45 a 49 anys;9313;9105;18418;8708;8373;17081;5990;6035;12025;7396;7471;14866;4298;4698;8996;604;732;1336
De 50 a 54 anys;8157;7994;16151;7624;7724;15348;5200;5410;10610;6317;6618;12935;2767;3577;6344;533;270;803
De 55 a 59 anys;7172;7215;14387;6755;6769;13524;4633;4365;8998;5632;5599;11231;2080;2411;4490;416;446;863
De 60 a 64 anys;6246;6425;12671;6099;5962;12061;3874;3680;7554;4700;4413;9113;1823;2026;3849;146;463;609
De 65 a 69 anys;4772;5143;9914;4445;4604;9049;2767;2909;5676;3264;3445;6709;1320;1358;2678;327;538;865
De 70 a 74 anys;3548;4083;7631;3186;3426;6612;1881;2096;3977;2239;2372;4611;844;828;1672;362;657;1019
De 75 a 79 anys;3298;4344;7642;2928;3844;6772;1906;2355;4260;2327;2527;4854;790;805;1595;370;500;870
De 80 a 84 anys;2014;2987;5001;1812;2600;4411;1297;1490;2787;1316;1563;2879;500;377;877;202;388;590
De 85 anys i més;1568;2866;4434;1359;2431;3790;905;1599;2504;1008;1670;2679;526;566;1092;209;435;644
Total;122631;120961;243593;116409;113693;230102;85624;84834;170457;95879;93907;189786;64725;65282;130007;6223;7268;13491

