﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170335
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;1;1;0;0;4;0;6
1989;0;0;1;0;0;0;3;0;4
1988;3;0;0;0;0;0;5;0;8
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;2;1;7;0;9;0;21
1980-71;5;2;5;2;21;5;40;1;81
1970-61;12;2;8;5;24;5;59;0;115
1960-51;3;0;2;2;10;2;28;0;47
1950-41;1;0;1;1;4;0;5;0;12
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;4;20;12;66;12;156;1;297

