﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171870&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;8;26;65;108;11;17;31;16;15;297
 dones;4;31;74;88;13;9;39;23;19;300
 total;12;57;139;196;24;26;70;39;34;597
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;10;31;86;7;13;16;11;12;187
 dones;0;1;10;39;10;6;18;14;14;112
 total;1;11;41;125;17;19;34;25;26;299
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;2;0;1;5;0;0;9
 dones;0;0;2;3;1;0;3;1;2;12
 total;0;1;2;5;1;1;8;1;2;21
 total actius;;;;;;;;;;
 homes;1;11;31;89;7;14;21;11;12;197
 dones;0;1;13;43;11;6;21;15;16;126
 total;1;12;44;132;18;20;42;26;28;323
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;4;10;31;8;2;1;1;1;0;58
 dones;1;17;37;14;1;0;4;0;0;74
 total;5;27;68;22;3;1;5;1;0;132
 incapacitats permanents;;;;;;;;;;
 homes;3;4;2;1;0;0;0;0;0;10
 dones;1;5;2;1;0;0;0;0;0;9
 total;4;9;4;2;0;0;0;0;0;19
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;6;1;1;8;4;3;24
 dones;0;0;1;6;0;3;10;2;0;22
 total;0;0;2;12;1;4;18;6;3;46
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;4;17;14;1;0;1;1;1;40
 total;1;4;17;14;1;0;1;1;1;40
 altres situacions;;;;;;;;;;
 homes;0;1;0;4;1;1;1;0;0;8
 dones;1;4;4;10;0;0;3;5;2;29
 total;1;5;4;14;1;1;4;5;2;37
 total no actius;;;;;;;;;;
 homes;7;15;34;19;4;3;10;5;3;100
 dones;4;30;61;45;2;3;18;8;3;174
 total;11;45;95;64;6;6;28;13;6;274

