﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabanyes, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080272
;2009;1999
   Total;;
   explot.;11;7
    ha;79;47
 secà;;
 explot.;11;7
 ha;79;46
 regadiu;;
 explot.;1;2
 ha;0;2
       Terres llaurades;;
 explot.;11;7
 ha;79;47
        Pastures permanents;;
 explot.;0;0
 ha;0;0

