﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081136
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1878;1614;3489
De 1900 a 1920;1020;765;1785
De 1921 a 1940;897;630;1524
De 1941 a 1950;639;297;939
De 1951 a 1960;2160;756;2913
De 1961 a 1970;4431;1071;5502
De 1971 a 1980;6564;954;7518
De 1981 a 1990;2568;408;2976
De 1991 a 2000;4029;549;4581
De 2001 a 2010;6150;1464;7614
De 2011 a 2020;339;204;543
No hi consta;357;396;753
Total;31029;9105;40134

