﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430022&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;20;41;18;18;36;6;3;9;2;3;5;2;1;3;3;2;5
De 5 a 9 anys;39;35;74;39;35;74;35;31;66;31;30;61;24;28;52;0;0;0
De 10 a 14 anys;30;28;58;30;28;58;27;27;54;27;27;54;26;26;52;0;0;0
De 15 a 19 anys;30;41;71;29;39;68;28;39;67;28;39;67;27;38;65;1;2;3
De 20 a 24 anys;63;61;124;61;61;122;58;56;114;55;57;112;52;56;108;2;0;2
De 25 a 29 anys;77;64;141;76;64;140;73;57;130;71;58;129;66;55;121;1;0;1
De 30 a 34 anys;86;70;156;83;70;153;70;64;134;72;64;136;63;55;118;3;0;3
De 35 a 39 anys;68;47;115;68;46;114;63;35;98;64;36;100;45;26;71;0;1;1
De 40 a 44 anys;55;39;94;53;39;92;41;32;73;39;32;71;24;20;44;2;0;2
De 45 a 49 anys;57;54;111;57;53;110;47;43;90;47;43;90;26;28;54;0;1;1
De 50 a 54 anys;47;54;101;44;52;96;33;36;69;33;37;70;21;10;31;3;2;5
De 55 a 59 anys;61;60;121;57;56;113;43;36;79;40;34;74;25;24;49;4;4;8
De 60 a 64 anys;50;46;96;49;44;93;30;23;53;25;24;49;15;12;27;1;2;3
De 65 a 69 anys;59;52;111;57;48;105;32;30;62;33;28;61;15;15;30;2;4;6
De 70 a 74 anys;40;46;86;35;45;80;24;32;56;24;30;54;16;21;37;5;1;6
De 75 a 79 anys;32;30;62;32;28;60;24;20;44;22;20;42;14;14;28;0;2;2
De 80 a 84 anys;7;11;18;5;8;13;5;7;12;5;7;12;4;5;9;2;3;5
De 85 anys i més;5;17;22;4;14;18;4;9;13;4;7;11;3;4;7;1;3;4
Total;827;775;1602;797;748;1545;643;580;1223;622;576;1198;468;438;906;30;27;57

