﻿Population. By sex
Sils
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171931&lang=en
;Males;Females;Total
2023;3388;3228;6616
2022;3338;3136;6474
2021;3263;3107;6370
2011;2913;2765;5678
2001;1636;1612;3248
1996;1382;1342;2724
1991;1189;1167;2356
1986;1031;1027;2058
1981;922;943;1865
1975;894;867;1761

