﻿Population. By year of arrival in the municipality and sex
Olivella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081483&lang=en
;Males;Females;Total
2020;198;213;414
2019;198;180;378
2018;141;147;288
2017;120;108;228
2016;96;93;192
2011-2015;282;273;558
2001_2010;639;552;1194
1991-2000;174;153;327
1981-1990;30;27;54
Before 1981;30;18;48
He has always lived there;213;231;444
Total;2124;1995;4122

