﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252304&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;2;0;2;0;0;0;0;6
Dones;0;4;2;1;2;0;2;0;0;0;0;11
Total;0;5;2;2;4;0;4;0;0;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;2;3;1;1;2;0;0;10
Dones;0;3;3;2;9;7;1;4;1;0;1;31
Total;0;3;4;2;11;10;2;5;3;0;1;41
Ciències socials;;;;;;;;;;;;
Homes;0;10;7;2;4;4;0;0;0;1;1;29
Dones;0;11;12;8;6;3;1;0;1;1;1;44
Total;0;21;19;10;10;7;1;0;1;2;2;73
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;4;1;1;0;0;0;0;0;0;7
Dones;1;1;6;4;4;2;0;0;1;0;0;19
Total;1;2;10;5;5;2;0;0;1;0;0;26
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;2;0;3;0;0;0;0;0;0;5
Total;0;1;2;0;4;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;2;0;1;1;0;1;0;0;1;0;6
Dones;0;0;1;0;3;0;0;0;0;0;0;4
Total;0;2;1;1;4;0;1;0;0;1;0;10
Formació tècnica;;;;;;;;;;;;
Homes;2;16;12;4;14;3;1;0;0;0;1;53
Dones;0;3;3;2;2;1;0;0;0;0;0;11
Total;2;19;15;6;16;4;1;0;0;0;1;64
Ciències;;;;;;;;;;;;
Homes;0;0;2;2;1;2;0;0;0;0;0;7
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;2;1;2;0;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;0;0;0;1;1;0;0;0;4
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;0;0;0;1;1;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;2;7;2;2;1;0;0;0;16
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;2;1;2;8;2;2;1;0;0;0;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;1;0;1;1;0;4
Dones;0;5;2;4;2;3;3;1;0;0;0;20
Total;0;5;2;4;3;3;4;1;1;1;0;24
Altres serveis;;;;;;;;;;;;
Homes;0;3;0;1;1;1;0;0;0;0;0;6
Dones;1;11;7;2;0;1;0;0;0;0;0;22
Total;1;14;7;3;1;2;0;0;0;0;0;28
Total;;;;;;;;;;;;
Homes;2;35;29;14;35;15;9;3;3;3;2;150
Dones;2;41;38;23;32;17;7;5;3;1;2;171
Total;4;76;67;37;67;32;16;8;6;4;4;321

