﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Llançà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170926&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;295;169;200;..;0;295
Educació primària;800;557;632;303;..;835
ESO;1459;1277;1325;944;..;1475
Batxillerat superior;583;493;535;464;..;615
FP grau mitjà;152;142;142;115;..;185
FP grau superior;157;141;141;141;0;157
Diplomatura;263;229;242;213;..;275
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;334;314;334;314;0;334
Total;4150;3366;3602;2572;128;4278

