﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:04
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;19;19;463;52;185;750
Tècnics i professionals científics i intel·lectuals;29;118;79;519;28;60;833
Tècnics i professionals de suport;22;67;23;636;32;49;829
Empleats administratius;18;47;44;621;48;31;809
Treballadors de serveis i venedors de comerç;51;107;34;962;73;179;1406
Treballadors qualificats en act. agràries i pesqueres;14;21;7;258;23;272;595
Artesans i treballadors qualificats de les indústries i la construcció;30;33;28;1184;79;134;1488
Operadors d'instal·lacions i maquinària, i muntadors;13;25;19;681;30;96;864
Treballadors no qualificats;49;76;19;412;16;53;625
Forces armades;0;0;0;3;0;3;6
Total;238;513;272;5739;381;1062;8205

