﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430022
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;15;18
De 31 a 45 m²;63;69;132
De 46 a 60 m²;180;165;342
De 61 a 75 m²;156;102;258
De 76 a 90 m²;171;96;267
De 91 a 105 m²;120;66;183
De 106 a 120 m²;66;36;105
De 121 a 150 m²;93;39;129
De 151 a 180 m²;45;15;60
Més de 180 m²;42;33;75
No hi consta;9;3;12
Total;948;636;1587

