﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080057&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2623;2924;224;132;130;6033
Catalunya;2286;2007;148;94;97;4632
Barcelona;2263;1908;133;89;95;4488
Girona;14;36;6;2;1;59
Lleida;5;36;8;3;0;52
Tarragona;4;27;1;0;1;33
Resta de l'Estat;118;709;66;27;21;941
Andalusia;32;284;33;15;10;374
Aragó;6;52;4;1;4;67
Principat d'Astúries;0;9;4;2;0;15
Illes Balears;4;8;1;0;0;13
Canàries;4;3;2;0;0;9
Cantàbria;3;3;1;0;0;7
Castella - la Manxa;9;62;5;0;1;77
Castella i Lleó;6;69;1;4;1;81
Comunitat Valenciana;12;26;5;0;0;43
Extremadura;11;73;1;1;3;89
Galícia;8;45;4;1;0;58
Comunitat de Madrid;18;32;0;2;0;52
Regió de Múrcia;3;15;4;1;2;25
Comunitat Foral de Navarra;1;7;0;0;0;8
País Basc;1;10;1;0;0;12
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;0;8;0;0;0;8
Estranger;219;208;10;11;12;460

