﻿Atur registrat. Per sectors. Mitjanes anuals
Castellolí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080636
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,2;1,0;11,2;0,6;15,9
2022;0,0;1,3;0,7;10,6;0,4;13,0
2021;0,0;2,8;1,3;12,0;0,7;16,8
2020;0,0;2,5;0,6;12,3;0,7;16,0
2019;0,0;3,3;0,2;11,9;0,1;15,5
2018;0,3;1,4;0,0;7,2;0,3;9,1
2017;0,7;1,8;0,0;8,8;0,2;11,4
2016;1,0;4,0;1,1;10,0;0,0;16,1
2015;0,1;5,8;1,3;11,1;0,0;18,2
2014;0,0;3,7;1,6;16,3;0,7;22,3
2013;0,0;4,8;3,3;16,1;2,3;26,3
2012;0,0;6,7;2,8;14,4;3,3;27,1
2011;0,0;5,0;2,4;11,3;3,8;22,5
2010;0,0;6,2;2,5;11,3;3,1;23,0
2009;0,0;6,8;1,6;10,4;0,5;19,3
2008;0,0;6,7;0,0;5,9;0,3;12,8
2007;0,0;8,4;0,0;4,4;0,4;13,2
2006;0,0;8,8;0,0;3,0;0,3;12,2
2005;0,0;9,5;0,0;3,8;0,7;13,9

