﻿Dedicació a l'explotació de la mà d'obra familiar
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080692&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;24
 altres activitats lucratives;;
 principal;3;14
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;2;5
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;2
 persones;0;2
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;1;5
 secundària;;
 explot.;0;1
 persones;0;1

