﻿Defuncions segons sexe i edat
Girona. 2016
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=prov:17&t=201600&lang=es
;Homes;Dones;Total
0 anys;22;9;31
1 any;1;2;3
2 anys;1;0;1
3 anys;1;0;1
4 anys;1;1;2
5 anys;0;0;0
6 anys;0;1;1
7 anys;0;0;0
8 anys;0;0;0
9 anys;1;1;2
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;1;1
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;1;0;1
19 anys;1;0;1
20 anys;4;0;4
21 anys;0;0;0
22 anys;4;0;4
23 anys;1;0;1
24 anys;0;1;1
25 anys;1;1;2
26 anys;2;1;3
27 anys;4;0;4
28 anys;0;0;0
29 anys;0;3;3
30 anys;0;2;2
31 anys;4;0;4
32 anys;7;1;8
33 anys;5;0;5
34 anys;5;0;5
35 anys;2;3;5
36 anys;5;1;6
37 anys;2;4;6
38 anys;5;7;12
39 anys;7;4;11
40 anys;8;4;12
41 anys;7;3;10
42 anys;5;4;9
43 anys;6;4;10
44 anys;7;6;13
45 anys;4;7;11
46 anys;9;2;11
47 anys;22;8;30
48 anys;15;7;22
49 anys;18;11;29
50 anys;18;8;26
51 anys;15;7;22
52 anys;16;10;26
53 anys;7;10;17
54 anys;25;11;36
55 anys;22;8;30
56 anys;27;10;37
57 anys;23;13;36
58 anys;36;8;44
59 anys;27;8;35
60 anys;31;14;45
61 anys;41;7;48
62 anys;39;21;60
63 anys;49;14;63
64 anys;39;18;57
65 anys;41;23;64
66 anys;44;18;62
67 anys;44;12;56
68 anys;71;21;92
69 anys;65;18;83
70 anys;56;19;75
71 anys;57;27;84
72 anys;67;22;89
73 anys;55;24;79
74 anys;55;28;83
75 anys;57;40;97
76 anys;61;36;97
77 anys;58;28;86
78 anys;77;38;115
79 anys;114;55;169
80 anys;97;72;169
81 anys;95;58;153
82 anys;109;89;198
83 anys;124;107;231
84 anys;118;143;261
85 anys;127;150;277
86 anys;110;144;254
87 anys;133;145;278
88 anys;108;146;254
89 anys;137;136;273
90 anys;106;160;266
91 anys;104;141;245
92 anys;92;124;216
93 anys;61;135;196
94 anys;58;118;176
95 anys;29;98;127
96 anys;30;73;103
97 anys;25;50;75
98 anys;9;43;52
99 anys;14;30;44
100 anys i més;11;55;66
No hi consta;0;0;0
Total;3222;2892;6114

