﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081173&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);325;495;455;320;1595
03/2024 (p);325;495;460;320;1600
02/2024;315;495;465;315;1590
01/2024;310;490;460;310;1570
12/2023;310;490;460;315;1575
11/2023;305;500;470;315;1590
10/2023;300;500;470;315;1585
09/2023;290;500;470;310;1570
08/2023;285;490;460;310;1550
07/2023;315;495;460;310;1580
06/2023;310;495;465;310;1580
05/2023;290;490;465;315;1565
04/2023;285;485;465;315;1555
03/2023;285;495;465;310;1560
02/2023;285;480;465;310;1540
01/2023;280;480;465;305;1525
12/2022;290;470;450;310;1515
11/2022;290;465;455;315;1525
10/2022;275;465;460;310;1510
09/2022;270;465;455;310;1505
08/2022;285;470;455;310;1515
07/2022;295;470;455;310;1535
06/2022;285;475;465;315;1535
05/2022;275;470;460;320;1515
04/2022;275;470;460;315;1525
03/2022;265;475;470;310;1515
02/2022;265;470;470;300;1505
01/2022;260;470;470;300;1500
12/2021;266;467;464;292;1489
11/2021;263;477;463;294;1497
10/2021;260;472;468;292;1492
09/2021;252;472;464;288;1476
08/2021;282;473;471;286;1512
07/2021;299;474;469;286;1528
06/2021;287;473;466;284;1510
05/2021;253;477;463;279;1472
04/2021;255;476;462;272;1465
03/2021;254;478;456;273;1461
02/2021;255;482;462;280;1479
01/2021;258;475;461;275;1469
12/2020;267;477;459;277;1480
11/2020;260;479;463;279;1481
10/2020;248;479;468;277;1472
09/2020;242;477;461;281;1461
08/2020;256;478;454;276;1464
07/2020;264;480;448;275;1467
06/2020;255;480;448;275;1458
05/2020;248;482;449;272;1451
03/2020;250;497;437;273;1457
12/2019;247;511;443;273;1474
09/2019;238;536;437;271;1482
06/2019;251;548;423;267;1489
03/2019;239;563;428;277;1507
12/2018;221;564;410;267;1462
09/2018;207;564;429;263;1463
06/2018;227;569;426;259;1481
03/2018;209;579;442;249;1479
12/2017;203;584;419;245;1451
09/2017;199;586;424;250;1459
06/2017;230;585;416;248;1479
03/2017;216;590;419;237;1462
12/2016;210;579;418;233;1440
09/2016;211;579;414;236;1440
06/2016;213;590;409;239;1451
03/2016;186;601;396;236;1419
12/2015;184;588;384;234;1390
09/2015;196;591;393;230;1410
06/2015;214;593;393;229;1429
03/2015;190;591;393;228;1402
12/2014;190;574;372;224;1360
09/2014;179;582;363;222;1346
06/2014;195;599;371;213;1378
03/2014;176;596;376;208;1356
12/2013;175;575;348;200;1298
09/2013;170;593;351;203;1317
06/2013;178;597;343;206;1324
03/2013;169;589;347;201;1306
12/2012;164;580;347;205;1296
09/2012;174;594;354;218;1340
06/2012;191;609;348;213;1361
03/2012;189;605;347;204;1345

