﻿Eleccions al Congrés de Diputats. Dades generals
Garriguella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170773
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;565;395;392;2;1;69,9;30,1
2016;548;369;367;1;1;67,3;32,7
2015;555;386;378;5;3;69,5;30,5
2011;580;374;367;5;2;64,5;35,5
2008;570;430;418;6;6;75,4;24,6
2004;544;396;394;2;0;72,8;27,2
2000;580;365;355;8;2;62,9;37,1
1996;564;425;421;3;1;75,4;24,7
1993;524;395;392;2;1;75,4;24,6
1989;494;378;374;3;1;76,5;23,5
1986;470;348;348;0;0;74,0;26,0
1982;470;363;357;4;2;77,2;22,8
1979;463;296;296;0;0;63,9;36,1
1977;435;353;348;2;3;81,2;18,9

