﻿Parc de vehicles, per tipus
Vinebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431779
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;272;69;109;0;26;476
2021;275;66;102;0;27;470
2020;279;66;93;0;25;463
2019;276;61;91;0;24;452
2018;273;61;89;0;27;450
2017;276;58;82;0;25;441
2016;266;58;89;0;26;439
2015;279;56;88;0;24;447
2014;280;58;88;0;25;451
2013;274;60;90;0;22;446
2012;269;56;89;0;22;436
2011;263;52;88;0;24;427
2010;259;46;85;0;22;412
2009;253;48;88;0;22;411
2008;251;44;87;0;18;400
2007;243;43;87;0;18;391
2006;239;39;83;0;16;377
2005;221;35;78;0;12;346
2004;209;34;77;0;9;329
2003;198;33;74;0;8;313
2002;200;32;75;0;8;315
2001;186;34;74;0;5;299
2000;177;32;76;0;6;291
1999;165;34;72;0;4;275
1998;161;30;63;0;4;258
1997;157;31;65;0;3;256

