﻿Atur registrat (a 31 de març). Recomptes
Cabanyes, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080272
;Atur
2024;32
2023;24
2022;32
2021;30
2020;23
2019;23
2018;34
2017;28
2016;40
2015;46
2014;52
2013;55
2012;55
2011;55
2010;45
2009;28
2008;16
2007;25
2006;16
2005;15
2004;15
2003;11
2002;13
2001;6
2000;7
1999;7
1998;13
1997;17
1996;11
1995;11
1994;15
1993;18
1992;10
1991;17
1990;3
1989;7
1988;9
1987;5
1986;59
1985;64
1984;66
1983;73

