﻿Eleccions al Parlament de Catalunya. Dades generals
Figuera, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430580
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;99;77;76;1;0;77,8;22,2
2017;91;83;83;0;0;91,2;8,8
2015;95;81;80;0;1;85,3;14,7
2012;95;70;68;1;1;73,7;26,3
2010;104;81;76;5;0;77,9;22,1
2006;130;86;85;1;0;66,2;33,9
2003;206;152;151;1;0;73,8;26,2
1999;109;89;89;0;0;81,7;18,4
1995;108;87;87;0;0;80,6;19,4
1992;116;71;71;0;0;61,2;38,8
1988;122;79;76;3;0;64,8;35,3
1984;129;82;81;0;1;63,6;36,4
1980;131;78;77;1;0;59,5;40,5

