﻿Població. Per sexe, edat quinquennal i estat civil
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080654
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;85;98;183;0;0;0;0;0;0;0;0;0;0;0;0;85;98;183
De 15 a 19 anys;39;40;79;0;1;1;0;0;0;0;0;0;0;0;0;39;41;80
De 20 a 24 anys;54;42;96;0;3;3;0;0;0;0;0;0;0;0;0;54;45;99
De 25 a 29 anys;54;40;94;6;22;28;0;0;0;2;2;4;0;0;0;62;64;126
De 30 a 34 anys;18;2;20;27;28;55;0;0;0;1;5;6;0;0;0;46;35;81
De 35 a 39 anys;11;8;19;46;47;93;0;0;0;1;4;5;0;1;1;58;60;118
De 40 a 44 anys;12;2;14;39;44;83;0;1;1;3;1;4;0;2;2;54;50;104
De 45 a 49 anys;3;1;4;51;39;90;1;0;1;0;0;0;1;1;2;56;41;97
De 50 a 54 anys;8;1;9;38;36;74;0;3;3;1;0;1;3;1;4;50;41;91
De 55 a 59 anys;7;0;7;33;33;66;1;5;6;0;0;0;0;0;0;41;38;79
De 60 a 64 anys;3;1;4;22;25;47;0;3;3;0;0;0;1;0;1;26;29;55
De 65 a 69 anys;5;0;5;30;35;65;1;20;21;0;0;0;2;0;2;38;55;93
De 70 a 74 anys;5;2;7;32;28;60;5;16;21;0;0;0;1;1;2;43;47;90
De 75 a 79 anys;1;0;1;23;15;38;3;16;19;0;0;0;0;0;0;27;31;58
De 80 a 84 anys;1;2;3;11;6;17;9;16;25;0;0;0;0;0;0;21;24;45
De 85 anys i més;0;1;1;10;3;13;4;16;20;0;0;0;0;0;0;14;20;34
Total;306;240;546;368;365;733;24;96;120;8;12;20;8;6;14;714;719;1433

