﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellbisbal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080543
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;352;227;166
Tècnics i professionals científics i intel·lectuals;321;177;91
Tècnics i professionals de suport;648;422;336
Empleats administratius;537;141;66
Treballadors de serveis i venedors de comerç;485;222;212
Treballadors qualificats en activitats agràries i pesqueres;25;53;58
Artesans i treballadors qualificats de les indústries i la construcció;871;470;505
Operadors d'instal·lacions i maquinària, i muntadors;1018;613;449
Treballadors no qualificats;353;205;183
Forces armades;1;0;3
Total;4611;2530;2069

