﻿Conreus herbacis: hortalisses
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431401&lang=en
;1999;1989;1982
     Total;;;
 explot.;34;58;44
 ha;29;47;39
      Secà;;;
 explot.;4;9;5
 ha;4;4;6
       Regadiu;;;
 explot.;31;55;40
 ha;25;43;33
     En terreny de conreu;;;
 total;;;
 explot.;1;16;0
 ha;0;5;0
 secà;;;
 explot.;0;9;0
 ha;0;4;0
 regadiu;;;
 explot.;1;7;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;33;48;44
 ha;29;42;39
 secà;;;
 explot.;4;0;5
 ha;4;0;6
 regadiu;;;
 explot.;30;48;40
 ha;25;42;33
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

