﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430516&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);4975;990
02/2024;4880;975
01/2024;4830;965
12/2023;4880;965
11/2023;4900;975
10/2023;4890;975
09/2023;4980;975
08/2023;4900;960
07/2023;5000;960
06/2023;5010;965
05/2023;4880;980
04/2023;4875;975
03/2023;4815;980
02/2023;4675;950
01/2023;4640;950
12/2022;4625;960
11/2022;4605;960
10/2022;4575;955
09/2022;4595;950
08/2022;4630;940
07/2022;4735;950
06/2022;4630;950
05/2022;4515;960
04/2022;4460;960
03/2022;4365;955
02/2022;4275;960
01/2022;4215;945
12/2021;4237;950
11/2021;4254;952
10/2021;4274;955
09/2021;4234;962
08/2021;4271;957
07/2021;4397;970
06/2021;4299;962
05/2021;4177;962
04/2021;4084;944
03/2021;4036;932
02/2021;3978;920
01/2021;3981;915
12/2020;4013;907
11/2020;3950;895
10/2020;3959;900
09/2020;3963;912
08/2020;3916;912
07/2020;3963;911
06/2020;3865;898
05/2020;3812;883
03/2020;3781;884
12/2019;3885;877
09/2019;3844;876
06/2019;3955;872
03/2019;3761;835
12/2018;3649;831
09/2018;3675;828
06/2018;3723;833
03/2018;3467;807
12/2017;3328;789
09/2017;3338;779
06/2017;3427;808
03/2017;3151;788
12/2016;3122;791
09/2016;3124;781
06/2016;3215;786
03/2016;3035;791
12/2015;3002;774
09/2015;2976;788
06/2015;3049;805
03/2015;2830;799
12/2014;2824;786
09/2014;2856;778
06/2014;2936;778
03/2014;2775;753
12/2013;2793;744
09/2013;2861;756
06/2013;2972;755
03/2013;2841;746
12/2012;2877;760
09/2012;3085;785
06/2012;3172;794
03/2012;3113;786

