﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082303
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;6;8;1;4;5;1;0;1;88;9;97;3;1;4;0;0;0;96;20;116
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;2;0;2;3;0;3;0;3;3;1;0;1;1;0;1;0;0;0;3;0;3;0;0;0;10;3;13
Ext. i trans. minerals;3;0;3;0;0;0;0;2;2;8;0;8;0;0;0;0;0;0;26;0;26;0;0;0;37;2;39
Indústria química;8;4;12;7;3;10;6;5;11;21;1;22;0;1;1;0;0;0;20;4;24;0;0;0;62;18;80
Const. maquin. mat. elèctric;10;0;10;25;1;26;11;23;34;20;2;22;3;3;6;1;0;1;156;14;170;0;0;0;226;43;269
Material transport;2;1;3;2;0;2;1;0;1;9;0;9;0;0;0;0;0;0;9;0;9;0;0;0;23;1;24
Alimentació i begudes;0;0;0;1;0;1;3;4;7;17;22;39;2;4;6;0;0;0;17;3;20;0;0;0;40;33;73
Tèxtil, cuir i confecció;9;5;14;5;0;5;5;9;14;9;8;17;0;1;1;0;0;0;73;68;141;0;0;0;101;91;192
Suro i fusta;0;0;0;2;0;2;2;0;2;3;0;3;0;0;0;0;0;0;27;0;27;0;0;0;34;0;34
Paper i arts gràfiques;9;3;12;7;2;9;5;5;10;6;1;7;0;0;0;0;0;0;18;4;22;0;0;0;45;15;60
Plàstics indu. manufact.;2;1;3;6;3;9;0;2;2;7;2;9;1;1;2;0;0;0;8;2;10;0;0;0;24;11;35
Construcció;9;2;11;4;0;4;3;4;7;6;0;6;1;0;1;1;0;1;237;1;238;0;0;0;261;7;268
Comerç i reparació;6;2;8;19;1;20;16;26;42;118;113;231;4;4;8;1;1;2;54;8;62;0;0;0;218;155;373
Hostaleria i restauració;1;0;1;1;2;3;0;0;0;2;2;4;38;17;55;0;0;0;0;1;1;0;0;0;42;22;64
Transport i act. annexes;3;0;3;4;0;4;24;8;32;7;0;7;0;3;3;0;0;0;64;0;64;1;0;1;103;11;114
Comunicacions;1;0;1;1;0;1;6;4;10;0;0;0;0;3;3;0;0;0;6;0;6;0;0;0;14;7;21
Assegurances i finances;8;2;10;13;0;13;38;19;57;10;1;11;0;5;5;0;0;0;0;0;0;0;0;0;69;27;96
Servei empr. lloguers;39;13;52;18;1;19;7;20;27;14;8;22;9;2;11;0;0;0;9;0;9;0;0;0;96;44;140
Adm. pública defensa i SS;11;14;25;1;2;3;17;26;43;2;1;3;11;4;15;1;0;1;5;3;8;2;0;2;50;50;100
Educació i investigació;37;68;105;1;1;2;3;8;11;3;4;7;5;10;15;0;0;0;9;6;15;0;0;0;58;97;155
Sanitat i assis. social;28;29;57;4;0;4;0;6;6;0;1;1;1;10;11;0;0;0;4;2;6;0;0;0;37;48;85
Altres serveis;3;1;4;2;1;3;5;1;6;2;5;7;11;80;91;0;0;0;9;1;10;0;0;0;32;89;121
Total;192;145;337;126;17;143;154;181;335;266;175;441;88;148;236;93;10;103;757;118;875;3;0;3;1679;794;2473

