﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250729&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;124;140;264;104;122;226;30;34;64;10;10;20;3;6;9;20;18;38
De 5 a 9 anys;205;206;411;198;195;393;168;177;345;143;155;298;102;115;217;7;11;18
De 10 a 14 anys;182;193;375;177;187;364;171;183;354;172;183;355;163;176;339;5;6;11
De 15 a 19 anys;211;193;404;201;186;387;190;181;371;192;181;373;186;180;366;10;7;17
De 20 a 24 anys;300;281;581;261;261;522;247;253;500;245;255;500;232;243;475;39;20;59
De 25 a 29 anys;328;285;613;259;259;518;233;232;465;233;234;467;213;214;427;69;26;95
De 30 a 34 anys;401;330;731;318;300;618;270;279;549;267;274;541;222;253;475;83;30;113
De 35 a 39 anys;383;327;710;326;309;635;283;279;562;285;279;564;227;236;463;57;18;75
De 40 a 44 anys;335;279;614;304;276;580;274;256;530;273;257;530;198;187;385;31;3;34
De 45 a 49 anys;238;242;480;226;237;463;206;219;425;206;220;426;147;159;306;12;5;17
De 50 a 54 anys;214;213;427;211;209;420;193;185;378;187;184;371;124;123;247;3;4;7
De 55 a 59 anys;157;175;332;155;170;325;146;146;292;139;144;283;92;85;177;2;5;7
De 60 a 64 anys;132;156;288;131;153;284;110;125;235;105;116;221;60;67;127;1;3;4
De 65 a 69 anys;182;178;360;179;174;353;153;138;291;143;127;270;65;46;111;3;4;7
De 70 a 74 anys;174;197;371;171;195;366;152;163;315;139;145;284;64;68;132;3;2;5
De 75 a 79 anys;142;167;309;141;164;305;124;144;268;109;133;242;49;46;95;1;3;4
De 80 a 84 anys;60;101;161;58;97;155;56;85;141;50;72;122;18;19;37;2;4;6
De 85 anys i més;47;83;130;47;81;128;45;70;115;37;55;92;10;17;27;0;2;2
Total;3815;3746;7561;3467;3575;7042;3051;3149;6200;2935;3024;5959;2175;2240;4415;348;171;519

