﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431397
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;9;134;182;74;51;67;35;47;600
Girona;0;1;1;2;0;0;0;1;2;7
Lleida;0;1;40;34;8;4;5;10;8;110
Tarragona;4;16;494;385;170;79;92;81;76;1397
Andalusia;1;7;49;45;3;2;6;1;0;114
Aragó;0;0;6;3;0;0;2;1;1;13
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;3;1;0;0;0;0;0;4
Catella-la Manxa;0;1;3;3;1;0;2;0;0;10
Catella i Lleó;0;1;9;5;0;0;1;0;0;16
Comunitat Valenciana;0;0;7;2;0;0;0;0;0;9
Extremadura;0;1;7;4;2;1;0;0;0;15
Galícia;0;1;2;2;0;0;0;0;0;5
Madrid;0;0;3;1;0;1;0;0;0;5
Múrcia;0;0;2;4;0;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;4;20;54;29;17;5;17;2;10;158
Total;10;58;815;702;276;143;192;132;144;2472

