﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llívia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170947&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;15;32;46;45;49;45;40;30;34;26;89;480
dones;22;15;32;39;36;38;42;36;36;29;24;96;445
total;51;30;64;85;81;87;87;76;66;63;50;185;925
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;1;0;0;0;1;3
total;0;0;0;0;1;0;0;1;0;0;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;4;0;1;0;1;4;2;0;1;2;10;22;47
dones;2;1;2;0;1;0;3;3;0;2;4;35;53
total;6;1;3;0;2;4;5;3;1;4;14;57;100
Primer grau;;;;;;;;;;;;;
homes;25;5;10;15;20;19;16;16;15;22;14;55;232
dones;20;3;8;8;7;11;16;14;27;19;17;54;204
total;45;8;18;23;27;30;32;30;42;41;31;109;436
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;5;8;3;3;4;6;3;4;0;5;47
dones;0;7;4;4;5;1;3;1;4;5;2;1;37
total;0;13;9;12;8;4;7;7;7;9;2;6;84
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;3;4;1;3;2;1;0;0;20
dones;0;1;1;6;2;1;0;1;0;0;0;1;13
total;0;2;4;8;5;5;1;4;2;1;0;1;33
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;4;3;3;6;2;3;0;1;0;24
dones;0;0;4;4;4;1;1;0;0;0;0;0;14
total;0;0;6;8;7;4;7;2;3;0;1;0;38
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;9;9;9;6;6;5;2;2;0;3;54
dones;0;3;10;5;6;14;13;10;3;1;1;1;67
total;0;6;19;14;15;20;19;15;5;3;1;4;121
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;2;6;3;3;3;3;1;3;28
dones;0;0;3;9;6;7;4;2;1;1;0;3;36
total;0;0;5;11;8;13;7;5;4;4;1;6;64
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;4;4;7;5;1;0;0;1;28
dones;0;0;0;3;4;3;2;4;1;1;0;0;18
total;0;0;0;9;8;7;9;9;2;1;0;1;46

