﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Viladecans
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083015&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;43901;21871;22030;14507;8312;66720
2021;43736;21677;22059;14884;8087;66707
2020;43828;21642;22186;15360;8009;67197
2019;43573;21377;22196;15689;7349;66611
2018;43306;21074;22232;16005;6857;66168
2017;43050;20734;22316;16236;6707;65993
2016;42687;20331;22356;16493;6599;65779
2015;42302;19920;22382;16760;6487;65549
2014;41823;19434;22389;16977;6558;65358
2013;41480;19024;22456;17246;6718;65444
2012;40846;18421;22425;17477;6865;65188
2011;40222;17778;22444;17744;6771;64737
2010;39352;17086;22266;18004;6721;64077
2009;38568;16392;22176;18312;6609;63489
2008;38055;15740;22315;18611;5907;62573
2007;37699;15195;22504;18805;5214;61718
2006;37384;14653;22731;19193;4591;61168
2005;37010;14301;22709;19485;4548;61043
2004;36479;13938;22541;19741;3813;60033
2003;35947;13656;22291;20023;3373;59343
2002;35263;13252;22011;20252;2698;58213
2001;34554;12760;21794;20401;2177;57132
2000;33722;12279;21443;20519;1871;56112

