﻿Població. Per estat civil, sexe i edat quinquennal
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430939&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;456;396;849;0;0;0;0;0;0;0;0;0;0;0;0;456;396;849
De 15 a 19 anys;135;111;249;0;0;3;0;0;0;0;0;0;9;6;12;144;117;261
De 20 a 24 anys;129;141;267;0;12;12;0;0;0;0;0;0;18;3;21;147;159;303
De 25 a 29 anys;114;102;216;12;30;39;0;0;0;0;3;3;27;9;36;156;138;294
De 30 a 34 anys;96;63;156;36;81;117;0;0;0;3;6;6;42;15;60;177;165;339
De 35 a 39 anys;72;42;111;78;108;183;0;0;0;6;12;18;36;18;54;189;180;369
De 40 a 44 anys;69;36;102;135;132;270;3;3;0;18;18;36;27;12;42;252;201;453
De 45 a 49 anys;51;30;81;117;135;252;0;0;3;18;24;39;15;12;27;201;201;402
De 50 a 54 anys;33;15;48;126;150;276;0;6;3;30;39;69;12;9;24;204;216;420
De 55 a 59 anys;30;18;45;156;141;297;3;15;21;33;27;60;12;12;21;228;213;444
De 60 a 64 anys;21;15;36;159;120;276;6;33;36;21;21;42;6;3;9;210;192;399
De 65 a 69 anys;12;9;21;117;102;219;6;24;30;12;15;27;3;6;12;153;159;309
De 70 a 74 anys;6;3;12;84;69;153;6;42;45;3;12;15;3;3;3;102;126;228
De 75 a 79 anys;3;6;12;57;57;117;6;39;45;3;0;6;6;3;6;75;105;183
De 80 a 84 anys;6;3;9;39;30;72;9;45;57;0;0;3;3;3;6;57;84;144
De 85 a 89 anys;0;3;3;30;15;45;15;66;81;3;0;3;0;0;0;48;84;132
De 90 a 94 anys;0;3;6;15;6;24;12;51;63;0;0;0;0;0;0;30;60;90
De 95 a 99 anys;0;0;0;3;0;3;6;15;18;0;0;0;0;0;0;6;15;21
100 anys o més;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3
Total;1236;987;2223;1173;1185;2361;69;339;408;150;174;324;210;117;327;2838;2805;5643

