﻿Bovins. Nombre de caps
Olost
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081496
;2020
     Total (inclou búfales);
 explot.;9
 caps;1827
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;389
 lleteres;
 explot.;2
 caps;147
 altres vaques;
 explot.;4
 caps;242
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;161
 mascles;
 explot.;5
 caps;78
 braves que no han parit;
 explot.;6
 caps;83
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;458
 mascles;
 explot.;5
 caps;285
 femelles que no han parit;
 explot.;7
 caps;173
             Bovins de menys d'1 any;
 explot.;7
 caps;819

