﻿Población. Por sexo y edad año a año
Òrrius. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081537&lang=es
;Hombres;Mujeres;Total
0 años;2;2;4
1 año;5;4;9
2 años;4;3;7
3 años;6;4;10
4 años;2;5;7
5 años;4;4;8
6 años;8;5;13
7 años;5;9;14
8 años;4;4;8
9 años;4;2;6
10 años;8;5;13
11 años;6;7;13
12 años;3;5;8
13 años;2;4;6
14 años;3;3;6
15 años;4;1;5
16 años;5;5;10
17 años;4;3;7
18 años;5;5;10
19 años;3;4;7
20 años;1;4;5
21 años;6;3;9
22 años;5;4;9
23 años;7;4;11
24 años;5;4;9
25 años;4;4;8
26 años;3;5;8
27 años;2;3;5
28 años;2;1;3
29 años;4;2;6
30 años;3;4;7
31 años;1;4;5
32 años;4;4;8
33 años;5;7;12
34 años;7;8;15
35 años;4;5;9
36 años;4;6;10
37 años;5;6;11
38 años;3;5;8
39 años;6;6;12
40 años;16;10;26
41 años;10;13;23
42 años;10;5;15
43 años;11;14;25
44 años;8;7;15
45 años;8;10;18
46 años;6;4;10
47 años;9;6;15
48 años;6;8;14
49 años;3;9;12
50 años;3;5;8
51 años;8;5;13
52 años;5;4;9
53 años;5;4;9
54 años;3;3;6
55 años;10;5;15
56 años;7;6;13
57 años;6;8;14
58 años;7;8;15
59 años;7;1;8
60 años;0;3;3
61 años;1;7;8
62 años;4;7;11
63 años;3;4;7
64 años;8;4;12
65 años;9;3;12
66 años;8;3;11
67 años;3;6;9
68 años;6;2;8
69 años;4;2;6
70 años;2;4;6
71 años;7;2;9
72 años;4;2;6
73 años;5;1;6
74 años;3;1;4
75 años;1;4;5
76 años;0;5;5
77 años;3;2;5
78 años;3;3;6
79 años;2;2;4
80 años;4;1;5
81 años;3;2;5
82 años;2;2;4
83 años;0;0;0
84 años;1;2;3
85 años;0;0;0
86 años;1;4;5
87 años;0;1;1
88 años;0;0;0
89 años;1;1;2
90 años;0;2;2
91 años;0;1;1
92 años;0;1;1
93 años;1;0;1
94 años;0;0;0
95 años;0;0;0
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;2;2
Total;405;394;799

