﻿Viviendas principales. Por tipo de edificio y superficie útil
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251109&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;9
De 31 a 45 m²;9;0;39;0;12;57
De 46 a 60 m²;15;0;168;18;0;204
De 61 a 75 m²;33;3;291;18;0;348
De 76 a 90 m²;27;9;438;21;39;537
De 91 a 105 m²;156;15;162;12;0;348
De 106 a 120 m²;126;18;54;6;0;198
De 121 a 150 m²;177;12;39;9;3;243
De 151 a 180 m²;81;3;3;6;0;93
Más de 180 m²;186;12;54;0;0;252
No consta;0;0;0;6;15;24
Total;816;75;1254;96;72;2313

