﻿Impost de béns immobles de naturalesa urbana (IBI)
Vinyols i els Arcs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431785&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2868;79402;710092;27685;248
2021;1989;2860;79023;706699;27630;247
2020;1989;2845;78145;698850;27467;246
2019;1989;2844;78062;698106;27448;245
2018;1989;2759;71890;642913;26057;233
2017;1989;2784;71010;635044;25506;228
2016;1989;2863;85912;661520;30008;231
2015;1989;2815;86931;736306;30881;262
2014;1989;2800;77929;660057;27832;236
2013;1989;2762;69749;590771;25253;214
2012;1989;2766;69449;725744;25108;262
2011;1989;2750;68454;581861;24892;212
2010;1989;2446;62121;422422;25397;173
2009;1989;2292;58783;382089;25647;167
2008;1989;2007;54446;353899;27128;176
2007;1989;1966;50906;330889;25893;168
2006;1989;1916;38386;249510;20034;130

