﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Pere Pescador
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171788
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,3;25,1;50,4
2022;39,2;21,0;60,2
2021;57,8;37,2;95,0
2020;60,3;45,1;105,4
2019;49,4;41,4;90,8
2018;56,4;47,0;103,4
2017;62,7;54,5;117,2
2016;66,5;57,4;123,9
2015;87,8;67,7;155,5
2014;80,8;69,3;150,1
2013;87,1;72,7;159,8
2012;95,2;79,1;174,3
2011;94,3;65,8;160,2
2010;91,3;59,0;150,3
2009;71,1;48,5;119,6
2008;43,6;28,9;72,5
2007;27,7;24,9;52,6
2006;35,4;28,5;63,9
2005;41,0;30,8;71,8

