﻿Població ocupada segons branques d'activitat
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:082457
;2011
Agricultura, ramaderia, silvicultura i pesca;469
Indústries extractives;..
Indústries manufactureres;6984
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;213
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";210
Construcció;4001
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";7426
Transport i emmagatzematge;2697
Hostaleria;3262
Informació i comunicacions;1197
Activitats financeres i d'assegurances;701
Activitats immobiliàries;183
Activitats professionals, científiques i tècniques;1633
Activitats administratives i serveis auxiliars;2037
Administració pública, defensa i Seguretat Social obligatòria;1857
Educació;2124
Activitats sanitàries i de serveis socials;3593
Activitats artístiques, recreatives i d'entreteniment;727
Altres serveis;1769
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1512
Organismes extraterritorials;..
Total;42649

