﻿Població a 1 de gener. Per lloc de naixement. Totals
Miralcamp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251351
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1122;754;368;88;154;1364
2021;1124;756;368;86;156;1366
2020;1144;773;371;90;151;1385
2019;1138;780;358;90;123;1351
2018;1143;783;360;94;110;1347
2017;1142;782;360;97;119;1358
2016;1157;789;368;97;115;1369
2015;1171;796;375;97;122;1390
2014;1168;789;379;98;118;1384
2013;1184;802;382;103;121;1408
2012;1200;804;396;98;134;1432
2011;1200;802;398;96;133;1429
2010;1195;798;397;99;130;1424
2009;1205;793;412;104;131;1440
2008;1200;793;407;105;100;1405
2007;1188;796;392;107;73;1368
2006;1150;783;367;108;52;1310
2005;1134;776;358;103;38;1275
2004;1140;782;358;102;38;1280
2003;1113;769;344;102;33;1248
2002;1113;775;338;95;20;1228
2001;1120;790;330;102;8;1230
2000;1139;804;335;102;9;1250

