﻿Habitatges principals. Per superfície útil i instal.lacions
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081672
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;8;68;150;329;277;408;122;68;91;30;21;50;27;22;1674
Amb aigua corrent subministrament privat;0;0;0;17;10;7;8;10;1;1;0;0;0;2;0;0;56
No té aigua corrent;0;0;0;0;0;0;1;2;0;0;1;0;0;1;0;0;5
Amb aigua calenta central;0;0;1;21;59;98;59;64;16;8;12;5;4;8;3;2;360
Sense aigua calenta central;1;2;8;65;101;238;227;357;108;61;80;25;17;45;24;21;1380
Amb gas per canonades;1;2;6;48;114;285;225;345;104;61;85;27;19;44;24;19;1409
Sense gas per canonades;0;0;3;38;46;51;61;76;20;8;7;3;2;9;3;4;331
Calefacció col·lectiva;0;0;0;2;5;20;21;18;7;3;4;0;3;0;0;2;85
Calefacció individual;1;1;2;29;89;227;216;308;95;60;77;26;15;46;26;19;1237
Calefacció aparells mòbils;0;1;6;46;56;54;41;76;12;5;11;4;2;7;1;1;323
Sense calefacció;0;0;1;9;10;35;8;19;10;1;0;0;1;0;0;1;95
Amb línea telefònica;1;2;7;72;155;327;261;398;119;69;91;29;21;52;27;22;1653
Sense línea telefònica;0;0;2;14;5;9;25;23;5;0;1;1;0;1;0;1;87
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;4;1;1;0;0;0;0;1;0;0;0;9
Amb refrigeració;0;2;1;14;38;70;45;66;15;21;15;7;5;7;9;9;324
Sense refrigeració;1;0;8;72;122;266;241;355;109;48;77;23;16;46;18;14;1416
Total;1;2;9;86;160;336;286;421;124;69;92;30;21;53;27;23;1740

