﻿Població. Per any d'arribada a Catalunya i sexe
Corbins. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250788
;Homes;Dones;Total
2020;24;3;27
2019;39;12;51
2018;15;3;21
2017;15;3;15
2016;6;3;9
2011-2015;36;12;51
2001-2010;78;30;105
1991-2000;12;3;12
1981-1990;12;6;21
Abans de 1981;36;33;69
Sempre hi ha viscut;558;549;1104
Total;822;660;1482

