﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083036
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;32
 altres activitats lucratives;;
 principal;13;25
 secundària;4;2
      Dedicació del cònjuge;;
   sols a l'explotació;2;11
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;7
 persones;2;7
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;1;5
 secundària;;
 explot.;0;2
 persones;0;2

