﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montsià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:22
;2009;1999
      Total;;
 explot.;3750;4253
 jornades;739291;915797
 UTA;3047;3646
     Mà d'obra familiar;;
 total;;
  explot.;3535;4104
 nombre persones;8022;6872
  jornades;518376;661347
  UTA;2098;2531
 titular;;
 nombre persones;3535;4104
  jornades;297663;474808
  UTA;1143;1772
 altres familiars;;
  explot.;3107;2126
 nombre persones;4487;2768
  jornades;220713;186540
  UTA;955;758
       Mà d'obra assalariada;;
 total;;
  explot.;592;1577
  jornades;197005;216196
  UTA;845;947
 fixa;;
  explot.;423;204
 nombre persones;985;461
  jornades;138470;84352
  UTA;588;370
 eventual;;
  explot.;255;1489
  jornades;58535;131844
  UTA;257;577
            Mà d'obra autònoms o empreses de serveis;;
 explot.;788;410
 jornades;23910;38254
 UTA;105;168

