﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:41&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2474;916;8225;18012;24114;8907;15980;4972;5065;13798;102463
Catalunya;1955;492;4193;9593;13242;4002;10403;2440;3840;8256;58416
Barcelona;1857;440;3918;9025;12453;3760;9813;2288;3613;7618;54785
Girona;78;13;163;301;468;129;314;75;115;296;1952
Lleida;14;34;69;166;227;70;174;47;71;218;1090
Tarragona;6;5;43;101;94;43;102;30;41;124;589
Resta de l'Estat;471;412;3933;8236;10635;4759;5344;2456;1171;5290;42707
Andalusia;249;207;2187;4450;5951;2665;2989;1351;517;2623;23189
Aragó;21;28;149;398;353;118;266;95;129;322;1879
Astúries;1;1;25;58;63;19;32;17;13;33;262
Balears;0;3;6;11;26;3;13;7;6;23;98
Canàries;0;0;3;9;11;4;15;5;2;10;59
Cantàbria;2;3;8;29;31;14;19;11;6;24;147
Catella-la Manxa;27;24;254;587;559;259;313;155;65;303;2546
Catella i Lleó;26;32;245;618;701;229;365;195;117;473;3001
Comunitat Valenciana;12;4;74;125;161;42;101;48;40;148;755
Extremadura;95;73;687;1263;1993;1045;722;340;115;781;7114
Galícia;14;14;94;254;344;196;224;85;54;183;1462
Madrid;5;3;43;81;95;29;75;36;30;99;496
Múrcia;12;17;80;210;197;94;119;67;37;125;958
Navarra;2;0;9;23;23;8;12;3;7;28;115
País Basc;2;1;29;57;48;8;33;20;18;49;265
La Rioja;1;1;7;15;25;4;12;2;4;27;98
Ceuta / Melilla;2;1;33;48;54;22;34;19;11;39;263
Estranger;48;12;99;183;237;146;233;76;54;252;1340

