﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ametlla del Vallès, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;153;..;..;..;..;165
Educació primària;485;333;377;212;0;485
ESO;1728;1522;1629;1089;0;1728
Batxillerat superior;1034;953;979;895;0;1034
FP grau mitjà;483;424;448;388;..;494
FP grau superior;571;524;535;470;0;571
Diplomatura;552;514;533;497;..;568
Grau universitari;291;258;285;210;0;291
Llicenciatura i doctorat;1066;977;1027;860;..;1093
Total;6386;5605;5900;4663;..;6453

