﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Segarra. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:32&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;3;122;2;104;5;226
SM51;5;119;1;102;6;221
SM50;1;114;2;101;3;215
SM49;2;113;1;99;3;212
SM48;3;111;2;98;5;209
SM47;1;108;0;96;1;204
SM46;1;107;2;96;3;203
SM45;2;106;0;94;2;200
SM44;2;104;3;94;5;198
SM43;6;102;2;91;8;193
SM42;2;96;4;89;6;185
SM41;6;94;3;85;9;179
SM40;2;88;2;82;4;170
SM39;2;86;0;80;2;166
SM38;0;84;1;80;1;164
SM37;3;84;2;79;5;163
SM36;2;81;2;77;4;158
SM35;1;79;2;75;3;154
SM34;1;78;3;73;4;151
SM33;1;77;3;70;4;147
SM32;3;76;1;67;4;143
SM31;5;73;0;66;5;139
SM30;1;68;4;66;5;134
SM29;1;67;2;62;3;129
SM28;0;66;1;60;1;126
SM27;2;66;2;59;4;125
SM26;0;64;5;57;5;121
SM25;3;64;3;52;6;116
SM24;1;61;1;49;2;110
SM23;1;60;2;48;3;108
SM22;1;59;3;46;4;105
SM21;1;58;1;43;2;101
SM20;0;57;0;42;0;99
SM19;1;57;3;42;4;99
SM18;1;56;4;39;5;95
SM17;3;55;4;35;7;90
SM16;6;52;2;31;8;83
SM15;1;46;3;29;4;75
SM14;3;45;2;26;5;71
SM13;1;42;2;24;3;66
SM12;2;41;2;22;4;63
SM11;2;39;1;20;3;59
SM10;3;37;2;19;5;56
SM09;3;34;0;17;3;51
SM08;4;31;0;17;4;48
SM07;1;27;1;17;2;44
SM06;7;26;4;16;11;42
SM05;3;19;3;12;6;31
SM04;6;16;4;9;10;25
SM03;3;10;1;5;4;15
SM02;2;7;2;4;4;11
SM01;5;6;2;2;7;8

