﻿Parc de vehicles. Índex de motorització
Anglesola
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250273&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;644,04;77,98;267,15;1060,65
2011;637,87;77,03;272,86;1066,23
2010;656,09;76,01;275,28;1090,77
2009;653,59;77,72;273,13;1089,56
2008;660,66;79,58;275,53;1099,10
2007;657,23;74,98;271,61;1087,22
2006;636,22;69,07;255,56;1030,70
2005;626,36;63,57;247,29;992,25
2004;604,02;55,68;235,11;949,73
2003;595,44;56,56;234,88;937,16
2002;570,09;54,52;223,52;903,43
2001;575,88;52,50;239,54;921,25
2000;525,33;47,54;219,02;831,64
1999;528,99;48,31;224,64;835,75
1998;500,81;42,67;212,56;785,02
1997;482,25;44,59;209,74;765,48
1996;458,30;42,11;200,66;722,54
1995;451,22;43,09;189,43;700,81
1994;420,17;38,92;178,71;642,57
1993;410,64;37,33;156,47;606,04
1992;416,60;39,06;156,22;614,32
1991;373,00;33,55;134,98;544,73

