﻿Població segons usos lingüístics amb els veïns i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11412&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;9,5;12,1;18,3;12,6;44,5;0,5;..;0,6;..;1,4;100,0
Barcelonès;7,6;12,0;18,4;12,5;46,4;..;..;..;..;1,4;100,0
Barcelona ciutat;8,6;14,6;20,7;12,3;40,4;..;..;..;..;..;100,0
Hospitalet de Llobregat;..;..;13,3;13,5;63,0;..;..;..;..;..;100,0
Barcelonès Nord;6,2;6,1;11,1;13,1;61,7;..;..;..;..;..;100,0
Baix Llobregat;6,1;7,5;17,5;15,1;50,6;..;..;..;..;..;100,0
Baix Llobregat I;8,1;11,8;22,7;12,4;41,2;..;..;..;..;..;100,0
Baix Llobregat II;..;..;12,6;17,6;59,3;..;..;..;..;..;100,0
Vallès Occidental;8,6;13,6;18,7;12,7;44,2;..;..;..;..;..;100,0
Vallès Oriental;17,7;13,8;17,3;11,6;36,1;..;..;..;..;..;100,0
Maresme;19,9;16,2;19,4;9,5;32,3;..;..;..;..;..;100,0
Comarques Gironines;35,0;17,7;14,2;5,6;21,9;..;..;..;..;..;100,0
Camp de Tarragona;16,0;17,9;17,5;10,1;32,3;..;..;..;..;..;100,0
Terres de l'Ebre;55,3;15,8;9,0;..;10,4;..;..;..;..;..;100,0
Ponent;32,5;21,8;14,4;6,3;20,2;..;..;..;..;..;100,0
Comarques Centrals;39,0;20,2;13,6;4,5;17,4;..;..;..;..;..;100,0
Alt Pirineu i Aran;34,1;22,3;14,3;4,5;17,0;1,5;..;1,5;3,1;..;100,0
Alt Pirineu;39,1;25,2;15,5;..;13,7;..;..;..;..;..;100,0
Aran;..;..;6,3;5,4;37,6;11,3;..;8,4;20,0;..;100,0
Penedès;16,0;16,4;18,4;14,8;30,3;..;..;..;..;..;100,0
Catalunya;16,8;14,3;17,1;10,9;37,0;0,7;0,1;1,0;0,4;1,6;100,0

