﻿Eleccions al Parlament de Catalunya. Dades generals
Solsona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252075&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6458;3487;3389;31;67;54,0;46,0
2017;6327;5187;5138;32;17;82,0;18,0
2015;6219;4841;4769;44;28;77,8;22,2
2012;6183;4374;4275;65;34;70,7;29,3
2010;6245;3916;3757;122;37;62,7;37,3
2006;6183;3805;3681;93;31;61,5;38,5
2003;6110;4210;4154;38;18;68,9;31,1
1999;5909;3773;3695;55;23;63,9;36,2
1995;5578;3734;3685;35;14;66,9;33,1
1992;5340;3191;3122;57;12;59,8;40,2
1988;5092;3094;3032;23;39;60,8;39,2
1984;4779;3471;3424;10;37;72,6;27,4
1980;4578;2939;2910;18;11;64,2;35,8

