﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:30&lang=es
;Homes;Dones;Total
03/2024 (p);4455;3530;7985
02/2024;4385;3465;7850
01/2024;4380;3450;7830
12/2023;4395;3525;7920
11/2023;4520;3590;8110
10/2023;4510;3535;8045
09/2023;4435;3490;7925
08/2023;4440;3425;7860
07/2023;4515;3560;8070
06/2023;4545;3570;8115
05/2023;4665;3655;8325
04/2023;4565;3590;8155
03/2023;4445;3490;7935
02/2023;4440;3490;7930
01/2023;4440;3480;7920
12/2022;4455;3545;8000
11/2022;4525;3575;8100
10/2022;4565;3545;8115
09/2022;4550;3510;8060
08/2022;4625;3495;8120
07/2022;4680;3645;8325
06/2022;4670;3590;8260
05/2022;4700;3635;8335
04/2022;4685;3615;8300
03/2022;4510;3510;8020
02/2022;4495;3515;8005
01/2022;4470;3500;7970
12/2021;4463;3544;8007
11/2021;4579;3569;8148
10/2021;4652;3601;8253
09/2021;4597;3480;8077
08/2021;4577;3480;8057
07/2021;4686;3626;8312
06/2021;4668;3578;8246
05/2021;4631;3478;8109
04/2021;4486;3482;7968
03/2021;4372;3423;7795
02/2021;4391;3434;7825
01/2021;4366;3428;7794
12/2020;4378;3454;7832
11/2020;4528;3485;8013
10/2020;4597;3523;8120
09/2020;4528;3446;7974
08/2020;4507;3441;7948
07/2020;4571;3506;8077
06/2020;4577;3493;8070
05/2020;4671;3565;8236
03/2020;4447;3421;7868
12/2019;4589;3512;8101
09/2019;4603;3492;8095
06/2019;4769;3578;8347
03/2019;4515;3395;7910
12/2018;4520;3466;7986
09/2018;4593;3439;8032
06/2018;4805;3569;8374
03/2018;4545;3376;7921
12/2017;4504;3439;7943
09/2017;4615;3443;8058
06/2017;4758;3578;8336
03/2017;4493;3349;7842
12/2016;4463;3403;7866
09/2016;4532;3321;7853
06/2016;4800;3495;8295
03/2016;4468;3250;7718
12/2015;4410;3307;7717
09/2015;4549;3263;7812
06/2015;4687;3437;8124
03/2015;4359;3236;7595
12/2014;4381;3263;7644
09/2014;4429;3209;7638
06/2014;4665;3353;8018
03/2014;4289;3111;7400
12/2013;4337;3200;7537
09/2013;4453;3179;7632
06/2013;4673;3365;8038
03/2013;4438;3184;7622
12/2012;4534;3246;7780
09/2012;4710;3383;8093
06/2012;4987;3556;8543
03/2012;4707;3358;8065

