﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Llogaia d'Àlguema
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171827&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17477;4116
2020;16220;3509
2019;15263;3400
2018;14834;3095
2017;15089;2912
2016;14553;2661
2015;14374;2553
2014;13884;2549
2013;14663;2921
2012;13720;2589
2011;13720;2589
2010;13560;3005
2009;13315;2878
2008;14199;2852
2007;14701;3244
2006;12979;1980
2005;11748;1766
2004;10114;2309
2003;10233;1829
2002;7098;1361
2001;6427;1239
2000;6146;1134

