﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080351
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;20;15;15;15;20;20;20;15;20;20;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;45;45;45;45;40;40;45;45;45;50;50;45;45;45
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;155;160;155;150;155;155;150;150;155;150;155;160;155;155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";385;370;415;415;390;395;420;425;395;400;420;425;395;395
H Transport i emmagatzematge;60;60;60;60;60;60;60;65;65;70;70;65;65;65
I Hostaleria;240;220;240;235;215;215;240;230;220;215;235;230;210;220
J Informació i comunicacions;45;45;40;40;40;40;35;35;30;35;30;30;30;35
K Activitats financeres i d'assegurances;25;25;25;20;20;25;20;20;20;20;20;20;20;20
L Activitats immobiliàries;25;25;25;25;25;25;25;25;25;20;25;25;20;20
M Activitats professionals, científiques i tècniques;115;110;105;105;100;100;100;95;90;90;95;95;95;90
N Activitats administratives i serveis auxiliars;65;65;70;70;65;70;70;70;65;65;70;70;65;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;50;50;50;55;55;55;50;50;55;60;55;55;55;55
Q Activitats sanitàries i de serveis socials;60;60;60;60;60;55;55;60;55;55;55;55;55;50
R Activitats artístiques, recreatives i d'entreteniment;45;45;40;35;30;30;30;30;30;35;30;35;35;35
S Altres serveis;135;140;140;140;135;135;130;125;120;120;120;120;115;115
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1470;1435;1485;1475;1405;1420;1450;1450;1390;1400;1450;1455;1375;1380

