﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:252347
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;12;9;18;9;3;0;0;0;0;0;0;51
De 31 a 45 m²;12;9;30;21;12;3;0;0;0;0;0;84
De 46 a 60 m²;39;24;39;78;42;12;3;0;0;0;0;240
De 61 a 75 m²;45;18;69;84;69;24;3;102;0;0;0;411
De 76 a 90 m²;30;33;93;180;141;27;6;9;21;0;0;546
De 91 a 105 m²;42;36;63;84;96;24;18;3;6;0;3;369
De 106 a 120 m²;30;27;60;78;63;30;0;0;0;0;0;285
De 121 a 150 m²;66;48;63;39;30;9;0;3;0;0;0;255
De 151 a 180 m²;33;21;24;21;15;6;0;0;0;0;0;117
Més de 180 m²;48;24;3;12;0;3;0;0;0;0;3;96
No hi consta;6;9;9;0;0;0;0;0;0;0;21;45
Total;363;255;468;609;465;138;27;120;27;0;21;2496

