﻿Població a 1 de gener. Per sexe
Bigues i Riells del Fai
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080235
;Homes;Dones;Total
2023;5032;4917;9949
2022;4961;4796;9757
2021;4850;4692;9542
2020;4779;4579;9358
2019;4645;4447;9092
2018;4587;4416;9003
2017;4569;4388;8957
2016;4546;4369;8915
2015;4524;4334;8858
2014;4513;4341;8854
2013;4472;4275;8747
2012;4489;4292;8781
2011;4485;4270;8755
2010;4446;4218;8664
2009;4309;4092;8401
2008;4218;3973;8191
2007;4013;3794;7807
2006;3905;3659;7564
2005;3708;3447;7155
2004;3459;3177;6636
2003;3345;3055;6400
2002;3163;2869;6032
2001;2996;2707;5703
2000;2848;2588;5436
1999;2618;2388;5006
1998;2414;2215;4629

