﻿Espais esportius censats. Per tipus
Gualba
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080977
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;15;15;15;15;15;15;15;12;12;12;10;10;10;10;10
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;10;10;10;10;10;10;10;12;12;12;10;10;10;10;10
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;2;2;2;2;2;2;2;3;3;3;3;3;3;3;3
Pistes de pàdel;5;5;5;5;5;5;5;4;4;4;0;0;0;0;0
Sales esportives;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;16;16;16;16;16;16;16;16;16;16;16;16;16;16;16
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;6;6;6;6;6
Àrees d'activitat esportiva;4;4;4;4;4;4;4;3;3;3;2;2;2;2;2
Total;63;63;63;63;63;63;63;60;60;60;52;52;52;52;52

